"ID";"TOKENSEQUENZA";"CIG";"STRUTTURAPROP";"CFSTRUTTURAPROP";"OGGETTOBANDO";"PROCEDURASCELTA";"IMPORTOAGG";"INIZIOEFFETTIVO";"DATAULTIMAZIONE";"IMPORTOLIQUIDATO";"DATAPUBBLICAZIONE";"DATACOMPETENZA";"TIPODOCUMENTO";"STATUS";"NEXTID";"PREVIOUSID";"IDCLIENTE";"CLIENTE";"KEYURL";"VERSIONE";"RAGIONESOCIALE_AGGIUDICATARIO";"CF_PI_AGGIUDICATARIO";"APPARTENENTEGRUPPO";"GRUPPO";"RUOLO";"IDENTIFICATIVOFISCALEESTERO";"FILE_CORRELATO_1";"FILE_CORRELATO_2";"FILE_CORRELATO_3";"FILE_CORRELATO_4";"FILE_CORRELATO_5";"FILE_CORRELATO_6"
"327206";"bca9597e-4277-4408-a73f-2d7e5c35579b";"94089417BC";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"PYP";"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"689,8";"22/11/2022 00:00:00";"21/11/2023 00:00:00";"0";"31/01/2023 16:07:19";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"CURIUM ITALY SRL";"13342400150";"N";"";"";"N";"";"";"";"";"";""
"327205";"d2183eaa-975b-4bc2-93b6-176694e5d994";"94089352CA";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"DTPA";"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"3782,4";"22/11/2022 00:00:00";"21/11/2023 00:00:00";"0";"31/01/2023 16:07:18";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"CURIUM ITALY SRL";"13342400150";"N";"";"";"N";"";"";"";"";"";""
"327204";"3ba2f5d3-bf22-4ee5-90e6-0fd32ca56ab9";"940892280E";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"PULMOCIS";"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"6800";"22/11/2022 00:00:00";"21/11/2023 00:00:00";"0";"31/01/2023 16:07:18";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"CURIUM ITALY SRL";"13342400150";"N";"";"";"N";"";"";"";"";"";""
"327203";"1d9ba799-b8bb-4f55-8e79-7788b95941b3";"9408911EF8";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"HDP";"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"22079";"22/11/2022 00:00:00";"21/11/2023 00:00:00";"0";"31/01/2023 16:07:17";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"CURIUM ITALY SRL";"13342400150";"N";"";"";"N";"";"";"";"";"";""
"327202";"2b02f712-5e5e-4105-8974-e87788143a7f";"93988819F5";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"SERVIZIO DI SUPPORTO ALL'ESPLETAMENTO DELLE PROCEDURE CONCORSUALI";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"9600";"06/01/2022 00:00:00";"01/06/2022 00:00:00";"0";"31/01/2023 16:07:16";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"GIADA PROGETTI SRL";"02248420263";"N";"";"";"N";"";"";"";"";"";""
"327201";"c6b6d64f-1aca-47e1-b997-9552b144f605";"93970101F8";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, 1, comma 2, lett. a) del D.L. 76/2020 e ss.mm.ii., del servizio di supporto alla gestione dello Sportello Salute nella citt? metropolitana di Roma Capitale ..nellambito del Sistema di protezione internazionale e per minori stranieri non";"AFFIDAMENTO DIRETTO";"30476,19";"";"";"0";"31/01/2023 16:07:15";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"MEDIHOSPES COOPERATIVA SOCIALE";"01709130767";"N";"";"";"N";"";"";"";"";"";""
"327200";"0fd8fc15-8ede-4c35-ad25-7f629b212b51";"938625784E";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"IODIO 131";"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"165000";"22/11/2022 00:00:00";"21/11/2023 00:00:00";"0";"31/01/2023 16:07:14";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"CURIUM ITALY SRL";"13342400150";"N";"";"";"N";"";"";"";"";"";""
"327199";"1e58bea9-a7bc-4895-bbbe-89b78e69a19f";"9386185CE2";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"AFFIDAMENTO FORNITURA DISPOSITIVI MEDICI PER RADIOTERAPIA";"AFFIDAMENTO DIRETTO";"46880";"16/09/2022 00:00:00";"16/09/2022 00:00:00";"0";"31/01/2023 16:07:13";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"RADIUS SRL";"02079181208";"N";"";"";"N";"";"";"";"";"";""
"327198";"81f00687-2b60-4da2-a472-41b346b9a592";"9370907D14";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento ai sensi dell'art. 63 comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii., alla Life Technologies Italia Fil. Life fornitura reagenti. Fondi Comunit? Europea Cod. IFO 22/07/R/24. Responsabile dr. Patrizio Giacomini. CUP H85F21000600001 - CI";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"43731,34";"";"";"0";"31/01/2023 16:07:12";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Life Technologies Italia";"12792100153";"N";"";"";"N";"";"";"";"";"";""
"327197";"45073b40-6809-4a32-8f3f-1a8e64d18446";"9369545920";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"SENTIMAG";"AFFIDAMENTO DIRETTO";"100852";"10/01/2022 00:00:00";"01/10/2022 00:00:00";"0";"31/01/2023 16:07:11";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"SYSMEX PARTEC ITALIA SRL";"05908740961";"N";"";"";"N";"";"";"";"";"";""
"327196";"462bd38f-a922-4a24-aa6e-36af00a55430";"9367861B71";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"AFFIDAMENTO FORNITURA DISPOSITIVI MEDICI MEDICAZIONI CLASSICHE";"AFFIDAMENTO DIRETTO";"59910";"";"";"0";"31/01/2023 16:07:11";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"OLYMPUS ITALIA S.R.L.";"10994940152";"N";"";"";"N";"";"";"";"";"";""
"327195";"67be5e0c-5a53-49d1-b025-cc2bea5f0cee";"9364442600";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento ai sensi dell??T art. 63 comma 2, lett. b) del D.Lgs. 50/2016, a diverse societ? fornitura reagenti. Fondi Istituto Buddista Italiano Soka Gakkai Cod. IFO 21/09/G/23. Responsabile prof.  Morrone. CUP H 89C21000270007 - CIG 9364429B44 -";"AFFIDAMENTO DIRETTO";"21300";"";"";"0";"31/01/2023 16:07:10";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"MICROTEC SRL UNIPERSONALE";"02202360927";"N";"";"";"N";"";"";"";"";"";""
"327194";"57f73762-5cce-4107-8ce5-e145a5f57a34";"9364429B44";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento ai sensi dell??T art. 63 comma 2, lett. b) del D.Lgs. 50/2016, a diverse societ? fornitura reagenti. Fondi Istituto Buddista Italiano Soka Gakkai Cod. IFO 21/09/G/23. Responsabile prof.  Morrone. CUP H 89C21000270007 - CIG 9364429B44 -";"AFFIDAMENTO DIRETTO";"31147,5";"";"";"0";"31/01/2023 16:07:09";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"S.I.A.L. S.R.L.";"00959981002";"N";"";"";"N";"";"";"";"";"";""
"327193";"f9c17c54-9d3f-4c3c-9fd0-ab3fd61bc0f5";"9363221666";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 1, comma 2,lett. a), D.L. 76/2020 e ss.mm.ii, fornitura di attrezzatura scientifica alla societ? Angelantoni Life Science S.r.l.. Fondo Sperimentazioni Patologia Clinica Sponsor vari, responsabile Dr.ssa Laura Conti. N";"AFFIDAMENTO DIRETTO";"13622,4";"";"";"0";"31/01/2023 16:07:09";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ANGELANTONI LIFE SCIENCE S.R.L.";"03216320543";"N";"";"";"N";"";"";"";"";"";""
"327192";"56da2206-d342-4e66-aa18-2125b7c4e198";"9346959A91";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"KIT BIOPSIA PROSTATICA";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"101500";"09/01/2022 00:00:00";"01/09/2022 00:00:00";"0";"31/01/2023 16:07:08";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ESSEDUE GROUP SRL";"10135671005";"N";"";"";"N";"";"";"";"";"";""
"327191";"94cad112-fb21-4c4b-8b4d-fa7b2e0570b8";"9341821A8E";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"SERVIZIO FACCHINAGGIO E TRASLOCO DITTA GSN RECEPIMENTO REGIONALE";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"750474,9";"09/01/2022 00:00:00";"01/09/2022 00:00:00";"0";"31/01/2023 16:07:07";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"GSN SRL";"04754201210";"N";"";"";"N";"";"";"";"";"";""
"327190";"f13073cc-7c69-4424-941c-4db90efeec40";"93315205E8";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"SERVIZIO DI MONITORAGGIO AMBIENTALE, MICROBIOLOGICO E DELLA CLASSE DI PULIZIA DELLE CAPPE PRESSO L' U.M.A.C.A";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"5485";"";"";"0";"31/01/2023 16:07:06";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"HOSPITAL CONSULTING SPA";"03010380487";"N";"";"";"N";"";"";"";"";"";""
"327189";"11b7f597-ca08-4760-ac91-6d1fedbc48f0";"93257750FD";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"FUSION PLEX SARCOMA KIT";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"149760";"";"";"0";"31/01/2023 16:07:06";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"DIATHEC PHARMACOGENETICS S.R.L.";"02483840423";"N";"";"";"N";"";"";"";"";"";""
"327188";"baad3f05-9b58-49ee-9d23-60b560826075";"931990226F";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"DANTRIUM 20 mg polvere per soluzione per infusione";"SISTEMA DINAMICO DI ACQUISIZIONE";"41854,91";"08/04/2022 00:00:00";"31/07/2025 00:00:00";"0";"31/01/2023 16:07:05";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"NORGINE ITALIA S.r.l.";"11116290153";"N";"";"";"N";"";"";"";"";"";""
"327187";"ae30ad39-775a-4654-91a4-0803c990d304";"9319885467";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"SIGMACILLINA 2,5ML 1 SIR PRER";"SISTEMA DINAMICO DI ACQUISIZIONE";"31175,17";"08/04/2022 00:00:00";"31/07/2025 00:00:00";"0";"31/01/2023 16:07:04";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ALFASIGMA S.p.A.";"03432221202";"N";"";"";"N";"";"";"";"";"";""
"327186";"6c396b15-05a6-4b6d-a177-347c81984227";"9319860FC2";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"HALAVEN*0,44 MG/ML IV 1FL 2ML";"SISTEMA DINAMICO DI ACQUISIZIONE";"731025";"08/04/2022 00:00:00";"31/07/2025 00:00:00";"0";"31/01/2023 16:07:03";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"EISAI S.R.L.";"04732240967";"N";"";"";"N";"";"";"";"";"";""
"327185";"543aa127-79ae-474b-95dc-5a9489294175";"9319835B22";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"DARZALEX 1800 MG S.C. 1 FLAC 15 ML";"SISTEMA DINAMICO DI ACQUISIZIONE";"5925432,25";"08/04/2022 00:00:00";"31/07/2025 00:00:00";"0";"31/01/2023 16:07:03";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Janssen-cilag spa";"02707070963";"N";"";"";"N";"";"";"";"";"";""
"327184";"e510541a-764a-4a11-b0e5-f08086427eca";"9319820EC0";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"ZYKADIA 150 mg capsule rigide";"SISTEMA DINAMICO DI ACQUISIZIONE";"111018,51";"08/04/2022 00:00:00";"31/07/2025 00:00:00";"0";"31/01/2023 16:07:02";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"NOVARTIS FARMA SPA";"02385200122";"N";"";"";"N";"";"";"";"";"";""
"327183";"05231772-3485-49f0-a835-5ad09145436e";"9319800E3F";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"BLENREP 100 mg";"SISTEMA DINAMICO DI ACQUISIZIONE";"2185990,82";"08/04/2022 00:00:00";"31/07/2025 00:00:00";"0";"31/01/2023 16:07:01";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"GlaxoSmithKline SpA unipersonale";"00212840235";"N";"";"";"N";"";"";"";"";"";""
"327182";"9c0535a3-6fbf-4f7f-a5ca-201a4341af36";"9319772726";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"PIQRAY 150 MG 56 CPR FILM RIV";"SISTEMA DINAMICO DI ACQUISIZIONE";"115526,57";"08/04/2022 00:00:00";"31/07/2025 00:00:00";"0";"31/01/2023 16:07:00";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"NOVARTIS FARMA SPA";"02385200122";"N";"";"";"N";"";"";"";"";"";""
"327181";"16bc3e93-ffc2-4a6b-9b37-d3e5343d3ea8";"931967571A";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"CALQUENCE";"SISTEMA DINAMICO DI ACQUISIZIONE";"777132,72";"08/04/2022 00:00:00";"31/07/2025 00:00:00";"0";"31/01/2023 16:07:00";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ASTRAZENECA SPA";"00735390155";"N";"";"";"N";"";"";"";"";"";""
"327180";"0ea79594-7682-4604-abbf-1e435f98d7d0";"9318754F0F";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"RECEPIMENTO GARA CENTRALIZZATA SERVIZIO DI TESORERIA";"PROCEDURA APERTA";"442350";"07/01/2022 00:00:00";"01/07/2022 00:00:00";"0";"31/01/2023 16:06:59";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"UNICREDIT SPA";"00348170101";"N";"";"";"N";"";"";"";"";"";""
"327179";"1a95e4a2-c778-449a-8a41-1e6d65b85924";"931388905A";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"FORNITURA DI KIT DEDICATI PER L'INFUSIONE DI RADIOFARMACI OCCORRENTI ALLA UOC MEDICINA NUCLEARE DEGLI IFO E CONTESTUALE RISCATTO DEL SISTEMA PER IL FRAZIONAMENTO E L'INFUSIONE DI RADIOFARMACI PET DENOMINATO 'POSIJET-V3'";"AFFIDAMENTO DIRETTO";"40100";"";"";"0";"31/01/2023 16:06:58";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ELSE SOLUTION SRL";"01376730188";"N";"";"";"N";"";"";"";"";"";""
"327178";"ad1a6002-c99b-4c1f-a676-a9bf56625451";"93104244F0";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"NOLEGGIO NAVETTA ELETTRICA";"AFFIDAMENTO DIRETTO";"20399";"08/01/2022 00:00:00";"01/08/2022 00:00:00";"0";"31/01/2023 16:06:57";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"EXELENTIA";"01534670805";"N";"";"";"N";"";"";"";"";"";""
"327177";"16706599-80a6-4545-9257-77bfeb762207";"93064938F8";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 1, comma 2, lett. a) del D. L. n. 76/2020 e ss.mm.ii., previa consultazione di n. 4 operatori economici, del servizio di emissione biglietti aerei e/o ferroviari, di prenotazione soggiorno in hotel 3 - 4 stelle e paga";"AFFIDAMENTO DIRETTO";"24060";"";"";"0";"31/01/2023 16:06:57";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"SCIENTIFIC ORGANIZING SERVICE S.O.S.";"10385381008";"N";"";"";"N";"";"";"";"";"";""
"327176";"b697bc96-5c40-449b-b306-64aae9147966";"9300335F38";"Istituti Fisioterapici Ospitalieri - UOSD Ingegneria Clinica e Tecnologie e Sistemi Informatici";"01033011006";"CONTRATTO PONTE ALLE STESSE CONDIZIONI TECNICHE ED ECONOMICHE DELLA CONVENZIONE CONSIP SISTEMI GESTIONALI INTEGRATI - LOTTO 5 PER L'ATTIVITA' DI MANUTENZIONE  E ASSISTENZA SUI SOFTWARE FOLIUM E CIVILIA WEB.";"AFFIDAMENTO DIRETTO";"108000";"09/01/2022 00:00:00";"31/08/2025 00:00:00";"0";"31/01/2023 16:06:56";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"DEDAGROUP Public Services s.r.l.";"03188950103";"N";"";"";"N";"";"";"";"";"";""
"327175";"3b552cbb-4569-45e6-98db-52d0ddd0690d";"9299546421";"Istituti Fisioterapici Ospitalieri - UOSD Ingegneria Clinica e Tecnologie e Sistemi Informatici";"01033011006";"SERVIZIO DI MANUTENZIONE E ASSISTENZA TECNICA SU TCWA INCLUSO DI ADT HERO,DNLAB E SOFTWARE GESTIONE PERCORSI TERAPEUTICI PAZIENTI DELLA DERMAT.INFETTIVA E DEL BLOCCO OPERATORIO ORMAWEB E AGGIORNAMENTI ADT,ORDER ENTRY ONCOSYS/EMATOSYS";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"318617,5";"01/01/2022 00:00:00";"31/12/2022 00:00:00";"282882,5";"31/01/2023 16:06:55";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"DEDALUS S.p.A.";"05994810488";"N";"";"";"N";"";"";"";"";"";""
"327174";"9f8acd2f-1a7a-4bb7-b4ce-abdb978de280";"9299184964";"Istituti fisioterapici ospitalieri - UOSD Ingegneria clinica e tecnologie e sistemi informatici";"01033011006";"AFFIDAMENTO AI SENSI DEL D.LGS. N. 50/2016 ART. 63 COMMA 2 LETT. B) DEL SERVIZIO DI ASSISTENZA E MANUTENZIONE ORDINARIA ED EVOLUTIVA SULL'APPARECCHIATURA MICROSCOPIO CONFOCALE MODELLO VIVASCOPE 1500 PER IL PERIODO 01 LUGLIO 2022 - 31 DICEMBRE 2023";"AFFIDAMENTO DIRETTO";"80000";"07/01/2022 00:00:00";"31/12/2023 00:00:00";"26666,66";"31/01/2023 16:06:54";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Biosonoc srl";"00485280226";"N";"";"";"N";"";"";"";"";"";""
"327173";"8c8bf97a-49e5-4a87-8489-9901995fcfc1";"9298412C50";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Scenesse";"AFFIDAMENTO DIRETTO";"124088,36";"08/11/2022 00:00:00";"31/12/2022 00:00:00";"0";"31/01/2023 16:06:53";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"CLINIVEL AG";"DE279720405";"N";"";"";"S";"";"";"";"";"";""
"327172";"e63d3e89-a35d-4b68-9fb2-17b6935a781a";"9286277E31";"ISTITUTI FISIOTERAPICI OSPITALIERI- UOC PATRIMONIO E TECNICO";"01033011006";"Esecuzione dei lavori di manutenzione straordinaria e delle opere di adeguamento normativo e funzionale, presso gli edifici e strutture di propriet? e/o nella disponibilit? degli IFO";"PROCEDURA APERTA";"115386,24";"08/04/2022 00:00:00";"30/11/2022 00:00:00";"115384,49";"31/01/2023 16:06:52";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"SCAR Srl";"05864181002";"N";"";"";"N";"";"";"";"";"";""
"327171";"b5d3d3fe-9959-42c5-bba7-eda78a873b6b";"9282071F4A";"Istituti fisioterapici ospitalieri - UOSD Ingegneria clinica e tecnologie e sistemi informatici";"01033011006";": AFFIDAMENTO AI SENSI DELL' ART.1 COMMA 2 D. L.VO 70/2020  ALLA SOCIETA' BD ITALIA SPA DEL SERVIZIO DI MANUTENZIONE ED ASSISTENZA TECNICA SULLE APPARECCHIATURE FACSCELESTA BVR - FACSMELODY BVR PER IL PERIODO 01/06/2022 - 31/05/2024";"AFFIDAMENTO DIRETTO";"49999,69";"06/01/2022 00:00:00";"31/05/2024 00:00:00";"14583,24";"31/01/2023 16:06:51";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Becton Dickinson Italia spa";"00803890151";"N";"";"";"N";"";"";"";"";"";""
"327170";"42b3cd35-9e05-4ae5-95c5-7263330320ba";"927672212C";"Istituti fisioterapici ospitalieri - UOSD Ingegneria clinica e tecnologie e sistemi informatici";"01033011006";"AFFIDAMENTO AI SENSI DEL D.LGS. N. 50/2016 ART. 63 COMMA 2 LETT. B) PUNTO 2) IL SERVIZIO DI ASSISTENZA E MANUTENZIONE ORDINARIA ED EVOLUTIVA SULL' APPARECCHIATURA LASER A MARCHIO LUMENIS MODELLO COMPACT PER IL PERIODO 01/07/2022 - 31/12/2024";"AFFIDAMENTO DIRETTO";"195000";"07/01/2022 00:00:00";"31/12/2024 00:00:00";"39000";"31/01/2023 16:06:50";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"N.T.S. srl";"01236110597";"N";"";"";"N";"";"";"";"";"";""
"327169";"8f03eae9-09f0-4349-a9b6-3937c950653b";"9275257835";"Istituti Fisioterapici Ospitalieri - UOSD Ingegneria Clinica e Tecnologie e Sistemi Informatici";"01033011006";"PROROGA TECNICA DEL CONTRATTO DI MANUTENZIONE ATTUALMENTE IN USO E DENOMINATO C4H NELLE MORE DELLA CONCLUSIONE DELLA PROCEDURA DI GARA APERTA DI CUI ALLA DELIBERAZIONE IFO N.1317 DEL 23/12/2021";"AFFIDAMENTO DIRETTO";"62912";"07/01/2022 00:00:00";"31/12/2022 00:00:00";"62912";"31/01/2023 16:06:49";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"DEDALUS S.p.A.";"05994810488";"N";"";"";"N";"";"";"";"";"";""
"327168";"eaf380c1-b056-45a1-961c-e22d60a0d2b1";"92648457f4";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"AFFIDAMENTO AI SENSI DELL'ART. 63 COMMA 2 LETT. B) DEL D.LGS 50/2016 E SS.MM.II, ALLA SOCIETA' TEMA SINERGIE PER 'FORNITURA MATERIALE VARIO PER RADIOTERAPIA- AUGMENIX SPACEOAR SYSTEM-10 mL' OCCORRENTE ALLA RADIOTERAPIA DEGLI IFO CIG: 92648457F4";"AFFIDAMENTO DIRETTO";"180";"";"";"0";"31/01/2023 16:06:48";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"TEMA SINERGIE SPA";"00970310397";"N";"";"";"N";"";"";"";"";"";""
